"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Marzo 2023";"36.38 KB";"05/06/2023";"05/06/2023"
"Febbraio 2023";"36.82 KB";"05/06/2023";"05/06/2023"
"Gennaio 2023";"36.09 KB";"05/06/2023";"05/06/2023"
"Dicembre 2022";"36.11 KB";"14/03/2023";"14/03/2023"
"Novembre 2022";"36.08 KB";"14/03/2023";"14/03/2023"
"Ottobre 2022";"35.64 KB";"14/03/2023";"14/03/2023"
"Settembre 2022";"36.9 KB";"03/11/2022";"03/11/2022"
"Agosto 2022";"36.87 KB";"03/11/2022";"03/11/2022"
"Luglio 2022";"36.92 KB";"03/11/2022";"03/11/2022"
"Giugno 2022";"37.23 KB";"01/08/2022";"01/08/2022"
"Maggio 2022";"36.23 KB";"01/08/2022";"01/08/2022"
"Aprile 2022";"35.81 KB";"13/05/2022";"13/05/2022"
"Marzo 2022";"36.78 KB";"13/05/2022";"13/05/2022"
"Febbraio 2022";"36.77 KB";"13/05/2022";"13/05/2022"
"Gennaio 2022";"35.73 KB";"13/05/2022";"13/05/2022"
"Dicembre 2021";"36.23 KB";"13/05/2022";"13/05/2022"
"Novembre 2021";"36.69 KB";"13/05/2022";"13/05/2022"
"Ottobre 2021";"36.27 KB";"13/05/2022";"13/05/2022"
"Settembre 2021";"37.23 KB";"13/05/2022";"13/05/2022"
"Agosto 2021";"36.98 KB";"13/05/2022";"13/05/2022"
"Luglio 2021";"36.92 KB";"13/05/2022";"13/05/2022"
"Giugno 2021";"37.23 KB";"12/10/2021";"12/10/2021"
"Maggio 2021";"36.16 KB";"12/10/2021";"12/10/2021"
"Aprile 2021";"36.88 KB";"12/10/2021";"12/10/2021"
"Marzo 2021";"36.26 KB";"30/07/2021";"30/07/2021"
"Febbraio 2021";"393.11 KB";"07/06/2021";"07/06/2021"
"Gennaio 2021";"393.11 KB";"07/06/2021";"07/06/2021"
"Dicembre 2020";"393.1 KB";"26/04/2021";"26/04/2021"
"Novembre 2020";"393.1 KB";"26/04/2021";"26/04/2021"
"Ottobre 2020";"393.1 KB";"26/04/2021";"26/04/2021"
"Settembre 2020";"393.11 KB";"26/04/2021";"26/04/2021"
"Agosto 2020";"393.1 KB";"26/04/2021";"26/04/2021"
"Luglio 2020";"393.11 KB";"26/04/2021";"26/04/2021"
"Giugno 2020";"393.11 KB";"20/01/2021";"20/01/2021"
"Maggio 2020";"393.1 KB";"02/12/2020";"02/12/2020"
"Aprile 2020";"393.1 KB";"16/10/2020";"16/10/2020"
"Marzo 2020";"393.11 KB";"08/07/2020";"08/07/2020"
"Febbraio 2020";"392.89 KB";"28/04/2020";"28/04/2020"
"Gennaio 2020";"392.89 KB";"02/03/2020";"02/03/2020"
"Dicembre 2019";"392.89 KB";"29/01/2020";"29/01/2020"
"Novembre 2019";"392.89 KB";"17/12/2019";"17/12/2019"
"Ottobre 2019";"392.15 KB";"19/11/2019";"19/11/2019"
"Settembre 2019";"392.16 KB";"22/10/2019";"22/10/2019"
"Agosto 2019";"392.16 KB";"25/09/2019";"25/09/2019"
"Luglio 2019";"392.15 KB";"02/09/2019";"02/09/2019"
"Giugno 2019";"392.16 KB";"02/08/2019";"02/08/2019"
"Maggio 2019";"392.16 KB";"19/06/2019";"19/06/2019"
"Aprile 2019";"392.16 KB";"21/05/2019";"21/05/2019"
"Marzo 2019";"392.16 KB";"16/04/2019";"16/04/2019"
"Febbraio 2019";"392.16 KB";"16/04/2019";"16/04/2019"
"Gennaio 2019";"392.15 KB";"07/03/2019";"07/03/2019"
"Dicembre 2018";"392.15 KB";"23/01/2019";"23/01/2019"
