"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco Delibere di Giunta - Anno 2024";"98.57 KB";"28/03/2024";"28/03/2024"
"Delibera di G.C. n. 173";"0.97 MB";"20/12/2023";"20/12/2023"
"Delibera di G.C. n. 172";"2 MB";"20/12/2023";"20/12/2023"
"Delibera di G.C. n. 171";"2.37 MB";"20/12/2023";"20/12/2023"
"Delibera di G.C. n. 170";"1.81 MB";"05/12/2023";"05/12/2023"
"Delibera di G.C. n. 169";"1.73 MB";"05/12/2023";"05/12/2023"
"Delibera di G.C. n. 168";"1.67 MB";"05/12/2023";"05/12/2023"
"Delibera di G.C. n. 167";"1.57 MB";"05/12/2023";"05/12/2023"
"Delibera di G.C. n. 166";"5.43 MB";"05/12/2023";"05/12/2023"
"Delibera di G.C. n. 165";"2.81 MB";"05/12/2023";"05/12/2023"
"Delibera di G.C. n. 164";"1.86 MB";"05/12/2023";"05/12/2023"
"Delibera di G.C. n. 163";"1.7 MB";"05/12/2023";"05/12/2023"
"Delibera di G.C. n. 162";"1.73 MB";"05/12/2023";"05/12/2023"
"Delibera di G.C. n. 161";"1.94 MB";"05/12/2023";"05/12/2023"
"Delibera di G.C. n. 160";"1.74 MB";"05/12/2023";"05/12/2023"
"Delibera di G.C. n. 159";"1.59 MB";"05/12/2023";"05/12/2023"
"Delibera di G.C. n. 158";"1.62 MB";"05/12/2023";"05/12/2023"
"Delibera di G.C. n. 157";"1.71 MB";"05/12/2023";"05/12/2023"
"Delibera di G.C. n. 156";"1.81 MB";"05/12/2023";"05/12/2023"
"Delibera di G.C. n. 155";"1.58 MB";"05/12/2023";"05/12/2023"
"Delibera di G.C. n. 154";"1.5 MB";"05/12/2023";"05/12/2023"
"Delibera di G.C. n. 153";"2.15 MB";"05/12/2023";"05/12/2023"
"Delibera di G.C. n. 152";"1.5 MB";"05/12/2023";"05/12/2023"
"Delibera di G.C. n. 151";"1.57 MB";"05/12/2023";"05/12/2023"
"Delibera di G.C. n. 150";"1.69 MB";"05/12/2023";"05/12/2023"
"Delibera di G.C. n. 149";"1.78 MB";"27/11/2023";"27/11/2023"
"Delibera di G.C. n. 148";"0.96 MB";"27/11/2023";"27/11/2023"
"Delibera di G.C. n. 147";"1.77 MB";"27/11/2023";"27/11/2023"
"Delibera di G.C. n. 146";"2.38 MB";"27/11/2023";"27/11/2023"
"Delibera di G.C. n. 145";"1.85 MB";"27/11/2023";"27/11/2023"
"Delibera di G.C. n. 144";"0.78 MB";"27/11/2023";"27/11/2023"
"Delibera di G.C. n. 143";"1.82 MB";"27/11/2023";"27/11/2023"
"Delibera di G.C. n. 142";"1.13 MB";"27/11/2023";"27/11/2023"
"Delibera di G.C. n. 141";"4.96 MB";"16/11/2023";"16/11/2023"
"Delibera di G.C. n. 140";"2.45 MB";"16/11/2023";"16/11/2023"
"Delibera di G.C. n. 139";"429.77 KB";"16/11/2023";"16/11/2023"
"Delibera di G.C. n. 138";"440.56 KB";"15/11/2023";"15/11/2023"
"Delibera di G.C. n. 137";"1.65 MB";"15/11/2023";"15/11/2023"
"Delibera di G.C. n. 136";"85.24 KB";"15/11/2023";"15/11/2023"
"Delibera di G.C. n. 135";"412.29 KB";"15/11/2023";"15/11/2023"
"Delibera di G.C. n. 134";"72.18 KB";"15/11/2023";"15/11/2023"
"Delibera di G.C. n. 133";"413.41 KB";"15/11/2023";"15/11/2023"
"Delibera di G.C. n. 132";"1.84 MB";"15/11/2023";"15/11/2023"
"Delibera di G.C. n. 131";"1.65 MB";"15/11/2023";"15/11/2023"
"Delibera di G.C. n. 130";"1.65 MB";"25/10/2023";"25/10/2023"
"Delibera di G.C. n. 129";"0.85 MB";"25/10/2023";"25/10/2023"
"Delibera di G.C. n. 128";"401.96 KB";"25/10/2023";"25/10/2023"
"Delibera di G.C. n. 127";"0.94 MB";"25/10/2023";"25/10/2023"
"Delibera di G.C. n. 126";"413.16 KB";"25/10/2023";"25/10/2023"
"Delibera di G.C. n. 125";"0.71 MB";"25/10/2023";"25/10/2023"
"Delibera di G.C. n. 124";"433.91 KB";"19/10/2023";"19/10/2023"
"Delibera di G.C. n. 123";"0.61 MB";"19/10/2023";"19/10/2023"
"Delibera di G.C. n. 119";"0.64 MB";"19/10/2023";"19/10/2023"
"Delibera di G.C. n. 122";"3.4 MB";"18/10/2023";"18/10/2023"
"Delibera di G.C. n. 118";"4.24 MB";"18/10/2023";"18/10/2023"
"Delibera di G.C. n. 117";"1.74 MB";"18/10/2023";"18/10/2023"
"Delibera di G.C. n. 116";"2.04 MB";"18/10/2023";"18/10/2023"
"Delibera di G.C. n. 115";"1.77 MB";"18/10/2023";"18/10/2023"
"Delibera di G.C. n. 113";"1.19 MB";"02/10/2023";"02/10/2023"
"Delibera di G.C. n. 114";"0.81 MB";"02/10/2023";"02/10/2023"
"Delibera di G.C. n. 112";"455.84 KB";"02/10/2023";"02/10/2023"
"Delibera di G.C. n. 111";"420.34 KB";"02/10/2023";"02/10/2023"
"Delibera di G.C. n. 110";"2 MB";"02/10/2023";"02/10/2023"
"Delibera di G.C. n. 109";"1.41 MB";"13/09/2023";"13/09/2023"
"Delibera di G.C. n. 108";"1.07 MB";"08/09/2023";"08/09/2023"
"Delibera di G.C. n. 107";"1.93 MB";"08/09/2023";"08/09/2023"
"Delibera di G.C. n. 106";"2.08 MB";"06/09/2023";"06/09/2023"
"Delibera di G.C. n. 105";"1.6 MB";"06/09/2023";"06/09/2023"
"Delibera di G.C. n. 104";"1.85 MB";"06/09/2023";"06/09/2023"
"Delibera di G.C. n. 103";"1.1 MB";"06/09/2023";"06/09/2023"
"Delibera di G.C. n. 102";"0.85 MB";"04/09/2023";"04/09/2023"
"Delibera di G.C. n. 101";"1.11 MB";"30/08/2023";"30/08/2023"
"Delibera di G.C. n. 100";"482.16 KB";"30/08/2023";"30/08/2023"
"Delibera di G.C. n. 99";"2.74 MB";"30/08/2023";"30/08/2023"
"Delibera di G.C. n. 98";"1.86 MB";"30/08/2023";"30/08/2023"
"Delibera di G.C. n. 97";"2.02 MB";"30/08/2023";"30/08/2023"
"Delibera di G.C. n. 96";"1.66 MB";"30/08/2023";"30/08/2023"
"Delibera di G.C. n. 95";"3.27 MB";"30/08/2023";"30/08/2023"
"Delibera di G.C. n. 94";"3.28 MB";"30/08/2023";"30/08/2023"
"Delibera di G.C. n. 93";"3.37 MB";"30/08/2023";"30/08/2023"
"Delibera di G.C. n. 92";"1.57 MB";"30/08/2023";"30/08/2023"
"Delibera di G.C. n. 91";"2.39 MB";"30/08/2023";"30/08/2023"
"Delibera di G.C. n. 89";"2.43 MB";"30/08/2023";"30/08/2023"
"Delibera di G.C. n. 85";"2.97 MB";"30/08/2023";"30/08/2023"
"Delibera di G.C. n. 84";"2.55 MB";"13/07/2023";"13/07/2023"
"Delibera di G.C. n. 83";"3.09 MB";"13/07/2023";"13/07/2023"
"Delibera di G.C. n. 82";"2.34 MB";"13/07/2023";"13/07/2023"
"Delibera di G.C. n. 81";"1.56 MB";"04/07/2023";"04/07/2023"
"Delibera di G.C. n. 80";"1.66 MB";"04/07/2023";"04/07/2023"
"Delibera di G.C. n. 79";"1.61 MB";"04/07/2023";"04/07/2023"
"Delibera di G.C. n. 78";"1.55 MB";"04/07/2023";"04/07/2023"
"Delibera di G.C. n. 77";"1.64 MB";"04/07/2023";"04/07/2023"
"Delibera di G.C. n. 76";"1.56 MB";"28/06/2023";"28/06/2023"
"Delibera di G.C. n. 75";"1.16 MB";"23/06/2023";"23/06/2023"
"Delibera di G.C. n. 74";"1.81 MB";"16/06/2023";"16/06/2023"
"Delibera di G.C. n. 73";"1.96 MB";"15/06/2023";"15/06/2023"
"Delibera di G.C. n. 72";"1.61 MB";"15/06/2023";"15/06/2023"
"Delibera di G.C. n. 71";"1.61 MB";"15/06/2023";"15/06/2023"
"Delibera di G.C. n. 70";"1.61 MB";"15/06/2023";"15/06/2023"
"Delibera di G.C. n. 69";"1.6 MB";"15/06/2023";"15/06/2023"
"Delibera di G.C. n. 68";"1.99 MB";"15/06/2023";"15/06/2023"
"Delibera di G.C. n. 67";"1.73 MB";"15/06/2023";"15/06/2023"
"Delibera di G.C. n. 66";"1.62 MB";"15/06/2023";"15/06/2023"
"Delibera di G.C. n. 65";"1.64 MB";"15/06/2023";"15/06/2023"
"Delibera di G.C. n. 64";"1.73 MB";"15/06/2023";"15/06/2023"
"Delibera di G.C. n. 63";"0.95 MB";"09/06/2023";"09/06/2023"
"Delibera di G.C. n. 62";"0.75 MB";"09/06/2023";"09/06/2023"
"Delibera di G.C. n. 61";"0.59 MB";"09/06/2023";"09/06/2023"
"Delibera di G.C. n. 60";"0.54 MB";"09/06/2023";"09/06/2023"
"Delibera di G.C. n. 59";"0.68 MB";"09/06/2023";"09/06/2023"
"Delibera di G.C. n. 58";"1.67 MB";"09/06/2023";"09/06/2023"
"Delibera di G.C. n. 57";"0.54 MB";"09/06/2023";"09/06/2023"
"Delibera di G.C. n. 56";"3.76 MB";"09/06/2023";"09/06/2023"
"Delibera di G.C. n. 55";"1.68 MB";"09/06/2023";"09/06/2023"
"Delibera di G.C. n. 54";"1.28 MB";"09/06/2023";"09/06/2023"
"Delibera di G.C. n. 53";"0.97 MB";"09/06/2023";"09/06/2023"
"Delibera di G.C. n. 52";"344.29 KB";"09/06/2023";"09/06/2023"
"Delibera di G.C. n. 51";"1.17 MB";"05/06/2023";"05/06/2023"
"Delibera di G.C. n. 50";"1.4 MB";"05/06/2023";"05/06/2023"
"Delibera di G.C. n. 49";"1.21 MB";"23/05/2023";"23/05/2023"
"Delibera di G.C. n. 48";"1.9 MB";"23/05/2023";"23/05/2023"
"Delibera di G.C. n. 47";"1.66 MB";"23/05/2023";"23/05/2023"
"Delibera di G.C. n. 46";"1.66 MB";"16/05/2023";"16/05/2023"
"Delibera di G.C. n. 45";"1.67 MB";"16/05/2023";"16/05/2023"
"Delibera di G.C. n. 44";"1.67 MB";"16/05/2023";"16/05/2023"
"Delibera di G.C. n. 43";"1.66 MB";"16/05/2023";"16/05/2023"
"Delibera di G.C. n. 42";"1.68 MB";"16/05/2023";"16/05/2023"
"Delibera di G.C. n. 41";"1.6 MB";"16/05/2023";"16/05/2023"
"Delibera di G.C. n. 40";"1.44 MB";"15/05/2023";"15/05/2023"
"Delibera di G.C. n. 39";"1.17 MB";"15/05/2023";"15/05/2023"
"Delibera di G.C. n. 38";"2.64 MB";"15/05/2023";"15/05/2023"
"Delibera di G.C. n. 37";"2.65 MB";"15/05/2023";"15/05/2023"
"Delibera di G.C. n. 35";"1.65 MB";"03/05/2023";"03/05/2023"
"Delibera di G.C. n. 34";"1.06 MB";"03/05/2023";"03/05/2023"
"Delibera di G.C. n. 33";"1.87 MB";"03/05/2023";"03/05/2023"
"Delibera di G.C. n. 29";"1.97 MB";"03/05/2023";"03/05/2023"
"Delibera di G.C. n. 32";"1.53 MB";"28/04/2023";"28/04/2023"
"Delibera di G.C. n. 31";"502.3 KB";"28/04/2023";"28/04/2023"
"Delibera di G.C. n. 30";"0.87 MB";"28/04/2023";"28/04/2023"
