"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano triennale di prevenzione della corruzione e della trasparenza 2024/2026";"6.48 MB";"28/02/2024";"28/02/2024"
"Scheda rilevazione Delibera ANAC m. 203/2023";"20.6 KB";"18/09/2023";"18/09/2023"
"Documento di attestazione OIV";"55.25 KB";"18/09/2023";"18/09/2023"
"Allegato 2.1 alla Delibera ANAC n. 201/2022";"30.54 KB";"04/10/2022";"04/10/2022"
"Allegato 3 alla Delibera ANAC n. 201/2022";"284.89 KB";"07/06/2022";"07/06/2022"
"Allegato 2.1 alla Delibera ANAC n. 201/2022";"2.11 MB";"07/06/2022";"07/06/2022"
"Allegato 1.1 alla Delibera ANAC n. 201/2022";"463.12 KB";"07/06/2022";"07/06/2022"
"Piano triennale di prevenzione della corruzione 2021/2023";"1.8 MB";"09/12/2021";"09/12/2021"
"Documento di attestazione OIV";"404.92 KB";"26/06/2020";"26/06/2020"
"Piano triennale di prevenzione della corruzione 2020/2022";"9.17 MB";"06/03/2020";"06/03/2020"
"Aggiornamento Piano triennale di prevenzione della corruzione 2019/2021";"19.13 MB";"07/03/2019";"07/03/2019"
