"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2023/2025";"24.24 MB";"16/11/2023";"16/11/2023"
"Conto Annuale 2021 certificato";"15.25 MB";"26/07/2022";"26/07/2022"
"Delibera di G.C. n. 5 del 20/01/2021 - Riorganizzazione aree, approvazione mappa attivit� ed organigramma";"0.78 MB";"03/11/2021";"03/11/2021"
"Delibera n. 68/2020 Rettifica Piano Triennale dei Fabbisogni di Personale per il triennio 2020-2022";"1.16 MB";"03/11/2021";"03/11/2021"
"Delibera n. 52/2020 Approvazione Piano Triennale dei Fabbisogni di Personale per il triennio 2020-2022";"2.57 MB";"03/11/2021";"03/11/2021"
"Conto Annuale 2020 certificato";"15.13 MB";"07/06/2021";"15/09/2021"
"Conto Annuale 2019 certificato";"95.03 KB";"02/09/2020";"02/09/2020"
"Relazione Certificata Conto annuale 2019";"44.92 KB";"02/09/2020";"02/09/2020"
"Conto Annuale 2018 certificato";"99.95 KB";"14/06/2019";"14/06/2019"
"Relazione Certificata Conto annuale 2018";"41.15 KB";"13/05/2019";"14/06/2019"
