"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano triennale di prevenzione della corruzione e della trasparenza 2024/2026";"6.48 MB";"28/02/2024";"28/02/2024"
"Scheda Relazione RPCT - anno 2024";"78.93 KB";"23/01/2024";"23/01/2024"
"PIAO 2023/2025";"24.24 MB";"16/11/2023";"16/11/2023"
"Piano triennale di prevenzione della corruzione e della trasparenza 2023/2025";"8.26 MB";"25/07/2023";"25/07/2023"
"Scheda Relazione RPCT - anno 2023";"35.98 KB";"13/01/2023";"13/01/2023"
"Piano triennale di prevenzione della corruzione 2021/2023. Conferma.";"1.63 MB";"04/05/2022";"04/05/2022"
"Scheda Relazione RPC - anno 2021";"77.9 KB";"26/01/2022";"26/01/2022"
"Piano triennale di prevenzione della corruzione 2021/2023";"1.8 MB";"29/09/2021";"29/09/2021"
"Scheda Relazione RPC - anno 2020";"70.64 KB";"29/03/2021";"29/03/2021"
"Piano triennale di prevenzione della corruzione 2020/2022";"9.17 MB";"06/03/2020";"06/03/2020"
"Scheda Relazione RPC - anno 2019";"88.99 KB";"31/01/2020";"31/01/2020"
"Scheda Relazione RPC - anno 2018";"75.67 KB";"23/01/2019";"23/01/2019"
