"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"quarto trimestre - Anno 2023";"33.13 KB";"22/01/2024";"22/01/2024"
"terzo trimestre - Anno 2023";"63 KB";"30/10/2023";"30/10/2023"
"secondo trimestre - Anno 2023";"62.45 KB";"20/09/2023";"20/09/2023"
"primo trimestre - Anno 2023";"62.76 KB";"20/09/2023";"20/09/2023"
"anno 2022";"64.66 KB";"20/09/2023";"20/09/2023"
"quarto trimestre - Anno 2022";"62.59 KB";"20/09/2023";"20/09/2023"
"terzo trimestre - Anno 2022";"5.01 KB";"09/11/2022";"09/11/2022"
"secondo trimestre - Anno 2022";"5.01 KB";"09/11/2022";"09/11/2022"
"primo trimestre - Anno 2022";"5.01 KB";"09/11/2022";"09/11/2022"
"anno 2021";"4.91 KB";"09/11/2022";"09/11/2022"
"quarto trimestre - Anno 2021";"5.01 KB";"09/11/2022";"09/11/2022"
"terzo trimestre - Anno 2021";"5.01 KB";"09/11/2022";"09/11/2022"
"anno 2019";"4.91 KB";"09/11/2022";"09/11/2022"
"quarto trimestre - Anno 2019";"5.01 KB";"09/11/2022";"09/11/2022"
"terzo trimestre - Anno 2019";"5.01 KB";"09/11/2022";"09/11/2022"
"Anno 2020";"10.6 KB";"01/02/2021";"01/02/2021"
"secondo trimestre - Anno 2019";"2.31 KB";"31/07/2019";"31/07/2019"
"primo trimestre - Anno 2019";"2.31 KB";"31/07/2019";"31/07/2019"
"Anno 2018";"2.43 KB";"31/07/2019";"31/07/2019"
"quarto trimestre - Anno 2018";"2.31 KB";"31/07/2019";"31/07/2019"
"terzo trimestre - Anno 2018";"2.31 KB";"31/07/2019";"31/07/2019"
"secondo trimestre - Anno 2018";"2.31 KB";"31/07/2019";"31/07/2019"
"primo trimestre - Anno 2018";"2.31 KB";"31/07/2019";"31/07/2019"
"Anno 2017";"2.45 KB";"31/07/2019";"31/07/2019"
"quarto trimestre - Anno 2017";"2.33 KB";"31/07/2019";"31/07/2019"
