"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOMINA DEL RESPONSABILE DEL PROCEDIMENTO - ART. 5, L. N. 241/1990 nell'ambito del Servizio di gestione dell'Ufficio LL.PP.  Espropri ed Igiene Urbana.";"167.15 KB";"11/04/2024";"11/04/2024"
"Incarico Componente Commissione di Gara- Dott.ssa Galati";"494.98 KB";"22/02/2023";"22/02/2023"
"Incarico Componente Commissione di Gara- Dott.ssa Caterina Bartone";"0.88 MB";"17/01/2023";"17/01/2023"
"Incarico Commissione di Concorso La Rizza - Malvaso";"0.51 MB";"30/09/2022";"30/09/2022"
"Incarico Ing. Fabio Pisani";"448.01 KB";"15/04/2021";"15/04/2021"
"Incarico Geom. Graziano Mandaliti";"0.68 MB";"15/04/2021";"15/04/2021"
"Incarico Ing. Fabio Pisan";"0.68 MB";"15/04/2021";"15/04/2021"
"Incarico Rag. Salvatore Sibio";"0.72 MB";"15/04/2021";"15/04/2021"
"Incarico Geom. Roberto Camillen";"0.69 MB";"18/06/2020";"18/06/2020"
"Incarico Geom. Roberto Camillen";"1.14 MB";"27/05/2020";"27/05/2020"
"Incarico Geom. Roberto Camillen";"0.72 MB";"06/12/2019";"06/12/2019"
