"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto n. 25/2023";"0.66 MB";"15/11/2023";"15/11/2023"
"Decreto n. 24/2023";"0.7 MB";"15/11/2023";"15/11/2023"
"Decreto n. 23/2023";"0.71 MB";"15/11/2023";"15/11/2023"
"Decreto n. 22/2023";"445.99 KB";"19/10/2023";"19/10/2023"
"Decreto n. 11/2023";"0.5 MB";"15/09/2023";"15/09/2023"
"Decreto n. 20/2023";"443.28 KB";"30/08/2023";"30/08/2023"
"Decreto n. 19/2023";"0.64 MB";"30/08/2023";"30/08/2023"
"Decreto n. 18/2023";"0.65 MB";"30/08/2023";"30/08/2023"
"Decreto n. 17/2023";"469.6 KB";"30/08/2023";"30/08/2023"
"Decreto n. 16/2023";"470.17 KB";"30/08/2023";"30/08/2023"
"Decreto n. 15/2023";"471.24 KB";"30/08/2023";"30/08/2023"
"Decreto n. 14/2023";"471.88 KB";"30/08/2023";"30/08/2023"
"Decreto n. 13/2023";"469.4 KB";"30/08/2023";"30/08/2023"
"Decreto n. 12/2023";"1.54 MB";"18/05/2023";"18/05/2023"
"Decreto n. 10/2023";"1.31 MB";"18/05/2023";"18/05/2023"
"Decreto n. 9/2023";"1.08 MB";"08/02/2023";"08/02/2023"
"Decreto n. 8/2023";"267.66 KB";"08/02/2023";"08/02/2023"
"Decreto n. 7/2023";"1 MB";"01/02/2023";"01/02/2023"
"Decreto n. 6/2023";"0.94 MB";"24/01/2023";"24/01/2023"
"Decreto n. 5/2023";"1.07 MB";"23/01/2023";"23/01/2023"
"Decreto n. 4/2023";"0.86 MB";"13/01/2023";"13/01/2023"
"Decreto n. 3/2023";"0.91 MB";"13/01/2023";"13/01/2023"
"Decreto n. 2/2023";"0.83 MB";"13/01/2023";"13/01/2023"
"Decreto n. 1/2023";"0.84 MB";"13/01/2023";"13/01/2023"
"Decreto n. 19/2022";"1.41 MB";"02/12/2022";"02/12/2022"
"Decreto n. 18/2022";"444.82 KB";"02/12/2022";"02/12/2022"
"Decreto n. 17/2022";"456.14 KB";"02/12/2022";"02/12/2022"
"Decreto n. 16/2022";"1.5 MB";"21/10/2022";"21/10/2022"
"Decreto n. 15/2022";"0.56 MB";"17/10/2022";"17/10/2022"
"Decreto n. 14/2022";"0.56 MB";"17/10/2022";"17/10/2022"
"Decreto n. 13/2022";"443.73 KB";"17/10/2022";"17/10/2022"
"Decreto n. 12/2022";"276.07 KB";"30/09/2022";"30/09/2022"
"Decreto n. 11/2022";"1.43 MB";"21/09/2022";"21/09/2022"
"Decreto n. 10/2022";"0.75 MB";"15/07/2022";"15/07/2022"
"Decreto n. 9/2022";"0.58 MB";"07/06/2022";"07/06/2022"
"Decreto n. 8/2022";"457.72 KB";"23/05/2022";"23/05/2022"
"Decreto n. 7/2022";"203.87 KB";"17/05/2022";"18/05/2022"
"Decreto n. 6/2022";"78.44 KB";"17/05/2022";"18/05/2022"
"Decreto n. 5/2022";"102.53 KB";"17/05/2022";"18/05/2022"
"Decreto n. 4/2022";"0.88 MB";"16/02/2022";"18/05/2022"
"Decreto n. 3/2022";"0.89 MB";"16/02/2022";"18/05/2022"
"Decreto n.  2/2022";"0.9 MB";"16/02/2022";"18/05/2022"
"Decreto n. 1/2022";"0.89 MB";"16/02/2022";"18/05/2022"
"Decreto n. 6/2021";"0.83 MB";"18/05/2022";"18/05/2022"
"Decreto n. 5/2021";"0.86 MB";"18/05/2022";"18/05/2022"
"Decreto n. 4/2021";"0.87 MB";"18/05/2022";"18/05/2022"
"Decreto n. 3/2021";"0.87 MB";"18/05/2022";"18/05/2022"
"Decreto n. 2/2021";"0.87 MB";"18/05/2022";"18/05/2022"
"Decreto n. 1/2021";"0.89 MB";"18/05/2022";"18/05/2022"
"Decreto n. 27/2020";"496.16 KB";"18/05/2022";"18/05/2022"
"Decreto n. 26/2020";"500.81 KB";"18/05/2022";"18/05/2022"
"Decreto n. 25/2020";"0.51 MB";"18/05/2022";"18/05/2022"
"Decreto n. 24/2020";"0.51 MB";"18/05/2022";"18/05/2022"
"Decreto n. 23/2020";"505.93 KB";"18/05/2022";"18/05/2022"
"Decreto n. 22/2020";"0.5 MB";"18/05/2022";"18/05/2022"
"Decreto n. 21/2020";"499.43 KB";"18/05/2022";"18/05/2022"
"Decreto n. 20/2020";"4 MB";"13/01/2021";"13/01/2021"
"Decreto n. 14/2020";"0.56 MB";"02/07/2020";"02/07/2020"
"Decreto n. 13/2020";"0.53 MB";"02/07/2020";"02/07/2020"
"Decreto n. 12/2020";"0.54 MB";"02/07/2020";"02/07/2020"
"Decreto n. 11/2020";"0.53 MB";"02/07/2020";"02/07/2020"
"Decreto n. 10/2020";"0.65 MB";"02/07/2020";"02/07/2020"
"Decreto n. 9/2020";"1 MB";"02/07/2020";"02/07/2020"
"Decreto n. 8/2020";"431.2 KB";"02/07/2020";"02/07/2020"
"Decreto n. 7/2020";"431.75 KB";"02/07/2020";"02/07/2020"
"Decreto n. 6/2020";"432.62 KB";"02/07/2020";"02/07/2020"
"Decreto n. 5/2020";"432.18 KB";"02/07/2020";"02/07/2020"
"Decreto n. 4/2020";"432.68 KB";"02/07/2020";"02/07/2020"
"Decreto n. 3/2020";"430.95 KB";"02/07/2020";"02/07/2020"
"Decreto n. 2/2020";"427.6 KB";"02/07/2020";"02/07/2020"
"Decreto n. 1/2020";"429.34 KB";"02/07/2020";"02/07/2020"
"Decreto n. 15";"0.87 MB";"02/07/2020";"02/07/2020"
"Decreto n. 14";"0.82 MB";"02/07/2020";"02/07/2020"
"Decreto n. 13";"0.84 MB";"02/07/2020";"02/07/2020"
"Decreto n. 12";"0.78 MB";"02/07/2020";"02/07/2020"
"Decreto n. 11";"0.81 MB";"02/07/2020";"02/07/2020"
"Decreto n. 10";"0.79 MB";"02/07/2020";"02/07/2020"
"Decreto n. 9";"0.94 MB";"02/07/2020";"02/07/2020"
"Decreto n. 8";"0.92 MB";"02/07/2020";"02/07/2020"
"Decreto n. 7";"0.92 MB";"02/07/2020";"02/07/2020"
"Decreto n. 6";"451.64 KB";"20/06/2019";"20/06/2019"
"Decreto n. 5";"338.96 KB";"19/03/2019";"19/03/2019"
"Decreto n. 4";"172.69 KB";"19/03/2019";"19/03/2019"
"Decreto n. 3";"171.09 KB";"19/03/2019";"19/03/2019"
"Decreto n. 2";"171.58 KB";"19/03/2019";"19/03/2019"
"Decreto n. 1";"241.96 KB";"07/03/2019";"07/03/2019"
